"Message Id",AffectedAssetMask,AvailableCapacity,"EventStart (UTC)",EventStatus""EventStop (UTC)",Origine,"Published (UTC)",Reason,MaxAvailableCapacity,TypeOfEvent,TypeOfUnavailability,UnavailableCapacity,UnitOfMeasurement
"309","20230404170137-------TSM_001","active","Pig passage","2023-07-03 02:00","2023-07-05 02:00","2023-04-04 15:09","Sealine Tmpc 2 Sud 20"","TSM","Standard maintenance","89615661","100691754","11076093","Scm/d","Planned",
"308","20230404165901-------TSM_001","active","Pig passage","2023-06-26 02:00","2023-06-30 02:00","2023-04-04 15:08","Sealine Tmpc 4 Sud 26"","TSM","Standard maintenance","88608744","100691754","12083010","Scm/d","Planned",
"307","20230404165728-------TSM_001","active","Pig passage","2023-06-21 02:00","2023-06-23 02:00","2023-04-04 15:08","Sealine Tmpc 1 Nord 20"","TSM","Standard maintenance","89615661","100691754","11076093","Scm/d","Planned",
"306","20230404165533-------TSM_001","active","Pig passage","2023-06-16 02:00","2023-06-19 02:00","2023-04-04 15:06","Sealine Tmpc 3 Sud 26"","TSM","Standard maintenance","88608744","100691754","12083010","Scm/d","Planned",
"305","20230404164918-------TSM_001","active","Pig passage","2023-06-12 02:00","2023-06-14 02:00","2023-04-04 14:52","Sealine Tmpc 1 Sud 20"","TSM","Standard maintenance","89615661","100691754","11076093","Scm/d","Planned",
"291","20220527121557-------TSM_001","active","Pig passage","2022-06-27 04:00","2022-06-29 04:00","2022-05-27 10:15","Sealine Tmpc 2 Sud 20"","TSM","Ordinary maintenance inspection","89615661","100691754","11076093","Scm/d","Planned",
"290","20220526221553-------TSM_002","active","Pig passage","2022-06-06 04:00","2022-06-08 04:00","2022-05-27 10:12","Sealine Tmpc 1 Sud 20"","TSM","Ordinary maintenance inspection","89615661","100691754","11076093","Scm/d","Planned",
"289","20220527121101-------TSM_001","active","Pig passage","2022-06-20 04:00","2022-06-24 04:00","2022-05-27 10:11","Sealine Tmpc 4 Sud 26"","TSM","Ordinary maintenance inspection","88608744","100691754","12083010","Scm/d","Planned",
"288","20220527104216-------TSM_001","active","Pig passage","2022-06-15 04:00","2022-06-17 04:00","2022-05-27 10:08","Sealine Tmpc 1 Nord 20"","TSM","Ordinary maintenance inspection","89615661","100691754","11076093","Scm/d","Planned",
"286","20220526222221-------TSM_001","active","Pig passage","2022-06-10 04:00","2022-06-13 04:00","2022-05-27 10:06","Sealine Tmpc 3 Sud 26"","TSM","Ordinary maintenance inspection","88608744","100691754","12083010","Scm/d","Planned",
